Stock,Year,Make,Model,BodyType,VIN,Miles,Price,ExteriorColor,InteriorColor,Transmission,EngineType,DriveType,FuelType,Website
4806,2015,Chevrolet,Malibu LS ,Sedan,1G11B5SL4FF342181,125720,8968.00,Gray,Gray,Automatic,4-Cylinder,Front Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/4806
4937,2016,Dodge,Grand Caravan SXT,Minivan,2C4RDGCG6GR244782,123111,10493.00,Silver,Black,Automatic,6-Cylinder,Front Wheel Drive,Flex Fuel,https://www.weberautogroup.com/Inventory/Details/4937
4958,2014,Other,Harley Davidson FXDC,Other,1HD1GVM19EC304674,20771,6995.00,Red,Black,,,,Gasoline,https://www.weberautogroup.com/Inventory/Details/4958
5095,2010,Hyundai,Genesis,Sedan,KMHGC4DFXAU099184,117230,10927.00,Black,Brown,Automatic,8-Cylinder,Rear Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5095
5157,2014,Kia,Optima 2.4 LX,Sedan,5XXGM4A71EG263495,80658,10537.00,Maroon,Beige,Automatic,4-Cylinder,Front Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5157
5202,2016,Volkswagen,Tiguan SEL,SUV,WVGBV7AX9GW514592,94625,12938.00,Black,Beige,Automatic,4-Cylinder,All Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5202
5206,2019,Nissan,Versa S PLUS,Sedan,3N1CN7AP3KL876590,79611,10826.00,White,Black,Automatic,4-Cylinder,Front Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5206
5213,2018,Nissan,Sentra S,Sedan,3N1AB7AP2JY268545,83962,11964.00,Black,Black,Automatic,4-Cylinder,Front Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5213
5216,2018,Kia,Rio LX,Sedan,3KPA24AB3JE080277,63741,12968.00,Black,Black,Automatic,4-Cylinder,Front Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5216
5227,2019,Hyundai,Elantra SE,Sedan,KMHD74LF6KU757934,75423,14928.00,Silver,Gray,Automatic,4-Cylinder,Front Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5227
5249,2017,Nissan,Armada SL AWD,SUV,JN8AY2NC4H9507734,109333,21947.00,Blue,Beige,Automatic,8-Cylinder,All Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5249
5264,1993,Subaru,Impreza Wagon,Wagon,JF1GF2442PK802009,168971,9975.00,Black,Black,Manual,4-Cylinder,All Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5264
5330,2016,Kia,Forte LX,Sedan,KNAFK4A66G5501712,67880,13997.00,Black,Gray,Manual,4-Cylinder,Front Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5330
5354,2016,Volkswagen,E-Golf SE,Hatchback,WVWKP7AU3GW916970,38219,16975.00,Blue,Gray,Automatic,Other,Front Wheel Drive,Electric,https://www.weberautogroup.com/Inventory/Details/5354
5366,2017,Ford,Focus Electric,Hatchback,1FADP3R46HL349197,48490,13775.00,Gray,Gray,Automatic,Other,Front Wheel Drive,Electric,https://www.weberautogroup.com/Inventory/Details/5366
5391,2018,Ford,Focus SE,Sedan,1FADP3FE6JL293104,62801,12947.00,Black,Black,Automatic,4-Cylinder,Front Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5391
5393,2019,Dodge,Journey SE 3rd Row,SUV,3C4PDCAB0KT873404,39338,16994.00,White,Black,Automatic,4-Cylinder,Front Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5393
5412,2013,Ford,Expedition XL 4X4,SUV,1FMJU1G59DEF59003,41624,17988.00,White,Beige,Automatic,8-Cylinder,Four Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5412
5434,2016,Ford,Edge SE AWD,SUV,2FMPK4G99GBB01904,87685,15498.00,Gray,Black,Automatic,4-Cylinder,All Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5434
5440,2017,GMC,Acadia SLT1 AWD,SUV,1GKKNULS0HZ222743,159256,14957.00,Maroon,Black,Automatic,6-Cylinder,All Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5440
5446,2013,Chrysler,200 Touring Conv,Convertible,1C3BCBEG7DN635523,124876,10985.00,Brown,Black,Automatic,6-Cylinder,Front Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5446
5471,2018,Ford,Fusion S Hybrid,Sedan,3FA6P0UU0JR122352,85891,14538.00,Black,Gray,Automatic,4-Cylinder,Front Wheel Drive,Hybrid,https://www.weberautogroup.com/Inventory/Details/5471
